

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130641
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Torbuck Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 233, Entry 1859
Source	LDS Film 1468980
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130641&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130641&Relationship=2ndParent



