

Joseph Dolphin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dolphin
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1840
Witnesses	Joseph Dolphin; Ellen Ireland
Marriage Type	Certificate
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 101, Entry 202
Source	LDS Film 93920
Witnessed Marriage Of	James Leadbeater Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040095&Relationship=Groom
Witnessed Marriage Of	Sarah Dolphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040095&Relationship=Bride



