

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078761
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Abode	Simpson St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Murphy; Julia Murphy
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 127, Entry 253
Source	LDS Film 1656510
Witnessed By	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078761&Relationship=Witness_1
Witnessed By	Julia Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078761&Relationship=Witness_2
Married To	Rose Ann Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078761&Relationship=Bride



