

Robert Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodfine
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1798
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Alice Lowe, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 70, Entry 2844
Source	LDS Film 1656150
Witnessed By	Alice Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050630&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050630&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050630&Relationship=Bride



