

John Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roskell
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	2 Jul 1855
Baptising Minister	W.A.Tattersall B.A. Curate
Notes	[Mother is not named, just recorded as] Singlewoman.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 17, Entry 122
Source	LDS Film 1468979
Parent	John Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298378&Relationship=1stParent



