

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Gt Richmond St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1831
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 358, Entry 2857
Source	LDS Film 93878
Parent Of	John Frederick Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138728&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138728&Relationship=2ndParent



