

Sarah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428023
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Herculaneum Pottery, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1834
Register	Baptisms 1827 - 1835, Page 285, Entry 2280
Source	LDS Film 1468980
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428023&Relationship=Baptised
Married To	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428023&Relationship=1stParent



