

Alexa Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295986
First Name (With Contractions)	Alexa
First Name (Without Contractions)	Alexa
Surname	Peel
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Unknown
Abode	Kirkdale
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Oct 1850
Date Of Child's Birth	21 Sep 1850
Register	Baptisms 1835 - 1866, Page 172, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Ewart Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295986&Relationship=Baptised
Married To	John Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295986&Relationship=1stParent



