

Thomas Trevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108280
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Trevitt
Gender	Male
Abode	Byrom Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6822
Source	LDS Film 560881
Parent Of	Thomas Trevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108280&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108280&Relationship=2ndParent



