

David Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061154
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tait
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1846
Witnesses	James Scott; David Tait
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 111, Entry 222
Source	LDS Film 1656509
Witnessed Marriage Of	James Ham Goss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061154&Relationship=Groom
Witnessed Marriage Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061154&Relationship=Bride



