

Charles Pennington Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069472
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Pennington
Surname	Eden
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Nov 1811
Witnesses	Richd. Moon; Thos. G. Marwade
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 206, Entry 754
Source	LDS Film 1656016
Witnessed By	Richd. Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069472&Relationship=Witness_1
Witnessed By	Thos. G. Marwade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069472&Relationship=Witness_2
Married To	Ann Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069472&Relationship=Bride



