

Duncan MacKinnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142004
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	MacKinnon
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Stanhope St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 102, Entry 813
Source	LDS Film 1656421
Parent	Daniel MacKinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142004&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142004&Relationship=2ndParent



