

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 385, Entry 93
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007001&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007001&Relationship=Witness_2
Married To	Elizabeth Coffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007001&Relationship=Bride



