

Margaret Bourne Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226516
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Bourne
Surname	Drinkwater
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Female
Abode	Mecklenberg Street London
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	20 Mar 1845
Baptising Minister	G. D. Browne Off. Minister
Register	Baptisms 1813 - 1897, Page 30, Entry 240
Source	LDS Film 1656155
Parent	William Leece Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226516&Relationship=1stParent
Parent	Elinor Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226516&Relationship=2ndParent



