

George Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010026454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Peters Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1785
Date Of Birth	?
Register	Baptisms 1780 - 1786, Page 94, Entry 28
Source	LDS Film 1656377
Parent	Joseph Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026454&Relationship=2ndParent



