

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Copperas Hill
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1756
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	21 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008046&Relationship=Baptised



