

John Woodburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburne
Gender	Male
Abode	Atherton Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1786
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 35
Source	LDS Film 1656377
Parent Of	Edward Richardson Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028017&Relationship=2ndParent



