

Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Webster
Married Surname	Dennett
Gender	Female
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jan 1842
Witnesses	Thomas Park; Ann Webster
Register	Marriages 1827 - 1848, Page 118, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121159&Relationship=Witness_1
Witnessed By	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121159&Relationship=Witness_2
Married To	Thomas Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121159&Relationship=Groom



