

Joshua Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014089
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brown
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	28 May 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014089&Relationship=Baptised



