

James Anderson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060087
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson?
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Witnesses	James Anderson?; Margaret Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 123, Entry 246
Source	LDS Film 93844
Witnessed Marriage Of	David Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060087&Relationship=Groom
Witnessed Marriage Of	Janet Thornburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060087&Relationship=Bride



