

Charles Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131113
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard
Surname	Taylor
Gender	Male
Abode	Lace St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1829
Occupation (As Documented)	Petrifactioner
Occupation (Standardised)	Petrifactioner
Register	Baptisms 1828 - 1829, Page 340, Entry 2719
Source	LDS Film 93877
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131113&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131113&Relationship=2ndParent



