

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Gender	Male
Abode	Jervis St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1829
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Register	Baptisms 1829 - 1830, Page 21, Entry 167
Source	LDS Film 93878
Parent Of	Elizabeth Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131753&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131753&Relationship=2ndParent



