

George Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrocks
Gender	Male
Abode	Bevingtonbush
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039769&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039769&Relationship=2ndParent



