

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Hunter Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Aug 1829
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	Chas. Tho. Gladwin Offg. Minr.
Register	Burials 1829 from the Bishop's Transcripts, Page 45, Entry 827
Source	LDS Film 1068891



