

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bolton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 202, Entry 1616
Source	LDS Film 1656421
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150266&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150266&Relationship=2ndParent



