

John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibson
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1775
Date Of Child's Birth	13 Mar 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 1
Source	LDS Film 1546062
Parent Of	Jonathan Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219739&Relationship=Baptised



