

Ann Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129229
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clements
Gender	Female
Abode	Greetham Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Aug 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 446
Source	LDS Film 1468980
Parent Of	Thos. Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129229&Relationship=Deceased
Married To	Thomas Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129229&Relationship=1stParent



