

John Greers Devall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Greers
Surname	Devall
Gender	Male
Abode	Pembroke Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 338, Entry 2699
Source	LDS Film 93877
Parent Of	William Henry Devall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131093&Relationship=Baptised
Married To	Mary Ann Devall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131093&Relationship=2ndParent



