

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014935
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014935&Relationship=Baptised



