

Richard Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166969
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Redmond Place Circus St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 293, Entry 2340
Source	LDS Film 1656423
Parent	Robert Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166969&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166969&Relationship=2ndParent



