

Joseph Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crane
Gender	Male
Abode	Ryley's Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 278, Entry 2219
Source	LDS Film 1656419
Parent Of	Sarah Bridget Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122935&Relationship=2ndParent



