

George Sharp Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Sharp
Surname	Temple
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Horatio St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 8, Entry 61
Source	LDS Film 93886
Parent	Robert Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230123&Relationship=1stParent
Parent	Mary Ann Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230123&Relationship=2ndParent



