

Bessy Spratly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295467
First Name (With Contractions)	Bessy
First Name (Without Contractions)	Bessy
Surname	Spratly
Parent's Occupation (As Documented)	Master Lamper
Gender	Female
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	22 Aug 1849
Baptising Minister	Fred. E. Williams
Register	Baptisms 1814 - 1866, Page 170, Entry 1357
Source	LDS Film 2147913
Parent	John Spratly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295467&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295467&Relationship=2ndParent



