

William Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000735
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clifton
Gender	Male
Abode	Tho. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 115, Entry 9
Source	LDS Film 1656376
Parent Of	Tho. Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000735&Relationship=Deceased



