

John Nunnerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunnerley
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Mar 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	5 Mar 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 63
Source	LDS Film 1468979
Parent Of	Margaret Nunnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126066&Relationship=Deceased
Married To	Lettis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126066&Relationship=2ndParent



