

Emelia Leaversuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123229
First Name (With Contractions)	Emelia
First Name (Without Contractions)	Emelia
Surname	Leaversuch
Married Surname	Hughes
Gender	Female
Abode	Hampden St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Gilles? of Blundell St; Jane Jones of 43 Wallnut St
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 188, Entry 5
Source	LDS Film 396378
Witnessed By	William Gilles?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123229&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123229&Relationship=Witness_2
Married To	Arthur Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123229&Relationship=Groom



