

George Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141552
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stubbs
Gender	Male
Abode	Leander St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1833
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1833 - 1834, Page 46, Entry 361
Source	LDS Film 1656421
Parent Of	Mary Jane Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141552&Relationship=2ndParent



