

Charles Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237854
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goodwin
Gender	Male
Abode	Denbigh St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Oct 1855
Register	Baptisms 1855 - 1856, Page 152, Entry 1214
Source	LDS Film 93887
Parent Of	George Samuel Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237854&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237854&Relationship=2ndParent



