

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Sep 1811
Date Of Death	28 Aug 1811
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 118, Entry 123
Source	LDS Film 1656373
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058954&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058954&Relationship=2ndParent



