

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1836
Witnesses	William Holmes, (X); Hannah Hanwell, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 18, Entry 52
Source	LDS Film 93919
Witnessed Marriage Of	Henry Hawk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035256&Relationship=Groom
Witnessed Marriage Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035256&Relationship=Bride



