

William Iddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Iddon
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 95, Entry 757
Source	LDS Film 1656561
Parent Of	William Iddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245764&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245764&Relationship=2ndParent



