

Joseph Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hull
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 188, Entry 1499
Source	LDS Film 93887
Parent	Thomas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238139&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238139&Relationship=2ndParent



