

Jonathon Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030193
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Foulkes
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Sefton; Mary Hasledon, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 98, Entry 294
Source	LDS Film 93919
Witnessed By	William Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030193&Relationship=Witness_1
Witnessed By	Mary Hasledon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030193&Relationship=Witness_2
Married To	Mary Lydieth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030193&Relationship=Bride



