

Catharine Whatmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282717
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Whatmough
Gender	Female
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Dec 1795
Date Of Child's Birth	30 Nov 1795
Register	Baptisms 1792 - 1812, Page 62, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Whatmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282717&Relationship=Baptised
Married To	Henry Whatmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282717&Relationship=1stParent



