

Eliza Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108198
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Day
Gender	Female
Abode	Adlington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1833
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7067
Register	Burials 1833 - 1835, Page 93, Entry 6740
Source	LDS Film 560881
Parent	Wm. Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108198&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108198&Relationship=2ndParent



