

John Blacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blacker
Gender	Male
Abode	14 Richmond Row
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1849
Notes	Conditionally
Register	Baptisms 1851 - 1872, Page 30, Entry 1833
Source	LDS Film 1656153
Parent Of	Mary Ellen Blacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197649&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197649&Relationship=2ndParent



