

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002097
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1722
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jul 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 9
Source	LDS Film 1656376
Parent Of	Edwd. Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002097&Relationship=Baptised



