

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 21
Source	LDS Film 1656377
Parent Of	Bridget Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014287&Relationship=Baptised



