

Henry Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024211
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiatt
Gender	Male
Abode	Orange strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 574
Source	LDS Film 93833
Parent Of	Sarah Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024211&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024211&Relationship=2ndParent



