

Thomas Vint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006447
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vint
Gender	Male
Abode	Park lane
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 20
Source	LDS Film 1656376
Parent Of	Betty Vint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006447&Relationship=Baptised



