

Betty Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093819
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Leyland
Former/Maiden/Other Surname 1	Winstanley
Gender	Female
Abode	Toxteth Park
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Dec 1790
Date Of Child's Death	9 Dec 1790
Register	Burials 1790 - 1812, Page 2, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093819&Relationship=Deceased
Married To	Wm. Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093819&Relationship=1stParent



