

Mary Bathe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132468
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bathe
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1829
Register	Baptisms 1829 - 1830, Page 111, Entry 882
Source	LDS Film 93878
Parent Of	Thomas Bathe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132468&Relationship=Baptised
Married To	William Bathe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132468&Relationship=1stParent



