

William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	1 Aug 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 9
Source	LDS Film 396375
Parent Of	Winifred Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431270&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431270&Relationship=2ndParent



