

Rowland Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043674
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Abode	Matthew Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 9
Source	LDS Film 93913
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043674&Relationship=Deceased



