

John Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerfoot
Gender	Male
Abode	Cheapside
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Jun 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 346
Source	LDS Film 93833
Parent Of	Mary Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015752&Relationship=Baptised



