

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	Botanic Garden
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1825, Page 95, Entry 755
Source	LDS Film 1656419
Parent Of	Mary Salt Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114692&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114692&Relationship=2ndParent



