

William Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lupton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 254, Entry 2026
Source	LDS Film 93878
Parent	George Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137356&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137356&Relationship=2ndParent



