

Daniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056475
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burnett
Gender	Male
Abode	Blundell St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Lathmaker
Occupation (Standardised)	Lath Maker
Date Of Child's Birth	1 Jul 1802
Register	Baptisms 1799 - 1810, Page 133, Entry 26
Source	LDS Film 1656377
Parent Of	Sarah Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056475&Relationship=2ndParent



