

James Wilkinson Lowthian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089402
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Wilkinson
Surname	Lowthian
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shaw's Brow
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 257, Entry 2054
Source	LDS Film 1656378
Parent	Henry Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089402&Relationship=2ndParent



