

Harriet Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130464
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Ryley's Gardens
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1829
Register	Baptisms 1828 - 1829, Page 259, Entry 2070
Source	LDS Film 93877
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130464&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130464&Relationship=1stParent



