

Thomas Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pover
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 May 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 203, Entry 1620
Source	LDS Film 2147913
Parent Of	Frances Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298307&Relationship=2ndParent



