

Robert Frank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frank
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Dec 1836
Witnesses	Wm. Docker; Robert Frank
Marriage Type	Licence
Marrying Minister	Rob Davies Offg Minister
Register	Marriages 1814 - 1837, Page 168, Entry 504
Source	LDS Film 2147913
Witnessed Marriage Of	John Yate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074433&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074433&Relationship=Bride



