

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ray St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Hemsworth; Frances Hemsworth, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 89, Entry 177
Source	LDS Film 1656510
Witnessed By	Francis Hemsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079946&Relationship=Witness_1
Witnessed By	Frances Hemsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079946&Relationship=Witness_2
Married To	Lydia Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079946&Relationship=Bride



