

Peter Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042415
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chadwick
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1848
Witnesses	Peter Chadwick; Eliza Chadwick
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 198, Entry 395
Source	LDS Film 1546064
Witnessed Marriage Of	Christian Frederick Emkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042415&Relationship=Groom
Witnessed Marriage Of	Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042415&Relationship=Bride



